"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19398889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19398889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224821
"http://webisa.webdatacommons.org/prov/19398889","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/19398889","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/19398889","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/19398889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82002457"
"http://webisa.webdatacommons.org/prov/19398889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255789943"
"http://webisa.webdatacommons.org/prov/19398889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325235269"
"http://webisa.webdatacommons.org/prov/19398889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19398889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/19398889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
