"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409441394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409441394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255662
"http://webisa.webdatacommons.org/prov/409441394","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/409441394","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/409441394","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/409441394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379673340"
"http://webisa.webdatacommons.org/prov/409441394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245549658"
"http://webisa.webdatacommons.org/prov/409441394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414757623"
"http://webisa.webdatacommons.org/prov/409441394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106697912"
"http://webisa.webdatacommons.org/prov/409441394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211522543"
"http://webisa.webdatacommons.org/prov/409441394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359641620"
"http://webisa.webdatacommons.org/prov/409441394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394919238"
"http://webisa.webdatacommons.org/prov/409441394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/409441394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/409441394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
