"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145055269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333825
"http://webisa.webdatacommons.org/prov/145055269","http://webisa.webdatacommons.org/ontology#hasFrequency",119
"http://webisa.webdatacommons.org/prov/145055269","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/145055269","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49909125"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35204757"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49918189"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1061325"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322688222"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49723478"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175143871"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49754302"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191832251"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49556183"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49576985"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49661135"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49681245"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49686403"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104824087"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104837310"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49505391"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49511579"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1668081"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303507952"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442557006"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49534905"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442616459"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20253018"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261569585"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49441030"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401880974"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78027263"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386489486"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297820352"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49499513"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164928764"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350437605"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306506861"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350437606"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43851875"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49981859"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307535992"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297567183"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49367062"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49990705"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261525941"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311544566"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141699979"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4342498"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204031996"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31667348"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49296255"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49304743"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140688029"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49322690"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297019949"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297020665"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60997032"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304504514"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49254143"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49279499"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87806602"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106430304"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109030177"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307586622"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304481151"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207669257"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35328825"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303087389"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20297263"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66769803"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317837010"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432489177"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306669436"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344327473"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356969792"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44060440"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145623240"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49631240"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49642277"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361007538"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317816450"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177064932"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49595783"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349454977"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302787140"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302658386"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349165279"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49465135"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406029207"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304334349"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49419080"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106271968"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146429394"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49437125"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282989422"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49332389"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139105084"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283026164"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155760395"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50021932"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282976936"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308510920"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49269335"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1682973"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134129776"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348547476"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49935406"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49304300"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49306020"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217658916"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217579481"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49972995"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302477709"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167795341"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49992566"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4431093"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49821671"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305272535"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49838227"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34371578"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49859649"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229051295"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/145055269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
