"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346201399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346201399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.864237
"http://webisa.webdatacommons.org/prov/346201399","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/346201399","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/346201399","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/346201399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243698837"
"http://webisa.webdatacommons.org/prov/346201399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321129434"
"http://webisa.webdatacommons.org/prov/346201399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241213580"
"http://webisa.webdatacommons.org/prov/346201399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127108710"
"http://webisa.webdatacommons.org/prov/346201399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313712799"
"http://webisa.webdatacommons.org/prov/346201399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/346201399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/346201399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
