"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6401757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6401757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116779
"http://webisa.webdatacommons.org/prov/6401757","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/6401757","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6401757","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/6401757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224717059"
"http://webisa.webdatacommons.org/prov/6401757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110517102"
"http://webisa.webdatacommons.org/prov/6401757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37528345"
"http://webisa.webdatacommons.org/prov/6401757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/6401757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
