"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49077893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49077893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560698
"http://webisa.webdatacommons.org/prov/49077893","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/49077893","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49077893","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/49077893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390078434"
"http://webisa.webdatacommons.org/prov/49077893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127479566"
"http://webisa.webdatacommons.org/prov/49077893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259100573"
"http://webisa.webdatacommons.org/prov/49077893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54321477"
"http://webisa.webdatacommons.org/prov/49077893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/49077893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
