"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336482008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336482008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234288
"http://webisa.webdatacommons.org/prov/336482008","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/336482008","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336482008","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/336482008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185532248"
"http://webisa.webdatacommons.org/prov/336482008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126193454"
"http://webisa.webdatacommons.org/prov/336482008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267616892"
"http://webisa.webdatacommons.org/prov/336482008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/336482008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
