"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198914637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198914637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140392
"http://webisa.webdatacommons.org/prov/198914637","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/198914637","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198914637","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/198914637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354494408"
"http://webisa.webdatacommons.org/prov/198914637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165002331"
"http://webisa.webdatacommons.org/prov/198914637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147844609"
"http://webisa.webdatacommons.org/prov/198914637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198914637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
