"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301246212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301246212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366589
"http://webisa.webdatacommons.org/prov/301246212","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/301246212","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/301246212","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/301246212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22114314"
"http://webisa.webdatacommons.org/prov/301246212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450270346"
"http://webisa.webdatacommons.org/prov/301246212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286885358"
"http://webisa.webdatacommons.org/prov/301246212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137127673"
"http://webisa.webdatacommons.org/prov/301246212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139840861"
"http://webisa.webdatacommons.org/prov/301246212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437887374"
"http://webisa.webdatacommons.org/prov/301246212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262173284"
"http://webisa.webdatacommons.org/prov/301246212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188747913"
"http://webisa.webdatacommons.org/prov/301246212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378182890"
"http://webisa.webdatacommons.org/prov/301246212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335074480"
"http://webisa.webdatacommons.org/prov/301246212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393699329"
"http://webisa.webdatacommons.org/prov/301246212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179577840"
"http://webisa.webdatacommons.org/prov/301246212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335021999"
"http://webisa.webdatacommons.org/prov/301246212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281642689"
"http://webisa.webdatacommons.org/prov/301246212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95588386"
"http://webisa.webdatacommons.org/prov/301246212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19493668"
"http://webisa.webdatacommons.org/prov/301246212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46718918"
"http://webisa.webdatacommons.org/prov/301246212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7115286"
"http://webisa.webdatacommons.org/prov/301246212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273175156"
"http://webisa.webdatacommons.org/prov/301246212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285470273"
"http://webisa.webdatacommons.org/prov/301246212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350967370"
"http://webisa.webdatacommons.org/prov/301246212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281963032"
"http://webisa.webdatacommons.org/prov/301246212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347165197"
"http://webisa.webdatacommons.org/prov/301246212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97730168"
"http://webisa.webdatacommons.org/prov/301246212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213600897"
"http://webisa.webdatacommons.org/prov/301246212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283769055"
"http://webisa.webdatacommons.org/prov/301246212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66034362"
"http://webisa.webdatacommons.org/prov/301246212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81502910"
"http://webisa.webdatacommons.org/prov/301246212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186672736"
"http://webisa.webdatacommons.org/prov/301246212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34393216"
"http://webisa.webdatacommons.org/prov/301246212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78411276"
"http://webisa.webdatacommons.org/prov/301246212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2321706"
"http://webisa.webdatacommons.org/prov/301246212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70646677"
"http://webisa.webdatacommons.org/prov/301246212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296738821"
"http://webisa.webdatacommons.org/prov/301246212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269723241"
"http://webisa.webdatacommons.org/prov/301246212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451473747"
"http://webisa.webdatacommons.org/prov/301246212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120635156"
"http://webisa.webdatacommons.org/prov/301246212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170566712"
"http://webisa.webdatacommons.org/prov/301246212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192260924"
"http://webisa.webdatacommons.org/prov/301246212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307745719"
"http://webisa.webdatacommons.org/prov/301246212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131460181"
"http://webisa.webdatacommons.org/prov/301246212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216174742"
"http://webisa.webdatacommons.org/prov/301246212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218275968"
"http://webisa.webdatacommons.org/prov/301246212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151698560"
"http://webisa.webdatacommons.org/prov/301246212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289952593"
"http://webisa.webdatacommons.org/prov/301246212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/301246212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/301246212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/301246212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/301246212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/301246212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/301246212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p31a_activity"
"http://webisa.webdatacommons.org/prov/301246212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/301246212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/301246212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301246212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/301246212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/301246212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
