"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188845860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188845860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225136
"http://webisa.webdatacommons.org/prov/188845860","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/188845860","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/188845860","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/188845860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210679748"
"http://webisa.webdatacommons.org/prov/188845860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296756365"
"http://webisa.webdatacommons.org/prov/188845860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345176360"
"http://webisa.webdatacommons.org/prov/188845860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296741146"
"http://webisa.webdatacommons.org/prov/188845860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329214324"
"http://webisa.webdatacommons.org/prov/188845860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57560363"
"http://webisa.webdatacommons.org/prov/188845860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188845860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/188845860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/188845860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
