"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215552859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215552859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125026
"http://webisa.webdatacommons.org/prov/215552859","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/215552859","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/215552859","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/215552859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312829027"
"http://webisa.webdatacommons.org/prov/215552859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323239951"
"http://webisa.webdatacommons.org/prov/215552859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345677182"
"http://webisa.webdatacommons.org/prov/215552859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9040709"
"http://webisa.webdatacommons.org/prov/215552859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108203390"
"http://webisa.webdatacommons.org/prov/215552859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/215552859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215552859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
