"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88573230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88573230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217302
"http://webisa.webdatacommons.org/prov/88573230","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/88573230","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88573230","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/88573230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335360852"
"http://webisa.webdatacommons.org/prov/88573230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402207889"
"http://webisa.webdatacommons.org/prov/88573230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17001200"
"http://webisa.webdatacommons.org/prov/88573230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267956994"
"http://webisa.webdatacommons.org/prov/88573230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/88573230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/88573230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
