"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178196357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178196357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104646
"http://webisa.webdatacommons.org/prov/178196357","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/178196357","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178196357","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/178196357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207771491"
"http://webisa.webdatacommons.org/prov/178196357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7652479"
"http://webisa.webdatacommons.org/prov/178196357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79904200"
"http://webisa.webdatacommons.org/prov/178196357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178196357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/178196357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
