"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78252790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78252790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0952301
"http://webisa.webdatacommons.org/prov/78252790","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/78252790","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/78252790","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/78252790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412896140"
"http://webisa.webdatacommons.org/prov/78252790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309036316"
"http://webisa.webdatacommons.org/prov/78252790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183529923"
"http://webisa.webdatacommons.org/prov/78252790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/78252790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/78252790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
