"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157259536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157259536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365002
"http://webisa.webdatacommons.org/prov/157259536","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/157259536","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/157259536","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/157259536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357961570"
"http://webisa.webdatacommons.org/prov/157259536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314879423"
"http://webisa.webdatacommons.org/prov/157259536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51165293"
"http://webisa.webdatacommons.org/prov/157259536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/157259536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/157259536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
