"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163226614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163226614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134779
"http://webisa.webdatacommons.org/prov/163226614","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/163226614","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163226614","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/163226614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318815444"
"http://webisa.webdatacommons.org/prov/163226614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318647004"
"http://webisa.webdatacommons.org/prov/163226614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165198550"
"http://webisa.webdatacommons.org/prov/163226614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308238101"
"http://webisa.webdatacommons.org/prov/163226614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165106606"
"http://webisa.webdatacommons.org/prov/163226614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273107087"
"http://webisa.webdatacommons.org/prov/163226614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318802771"
"http://webisa.webdatacommons.org/prov/163226614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318841024"
"http://webisa.webdatacommons.org/prov/163226614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/163226614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
