"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176109662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176109662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200236
"http://webisa.webdatacommons.org/prov/176109662","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/176109662","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176109662","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/176109662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113255087"
"http://webisa.webdatacommons.org/prov/176109662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300614304"
"http://webisa.webdatacommons.org/prov/176109662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207854618"
"http://webisa.webdatacommons.org/prov/176109662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176109662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
