"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306373337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306373337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317488
"http://webisa.webdatacommons.org/prov/306373337","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/306373337","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306373337","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/306373337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360893322"
"http://webisa.webdatacommons.org/prov/306373337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33139991"
"http://webisa.webdatacommons.org/prov/306373337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320283190"
"http://webisa.webdatacommons.org/prov/306373337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198627342"
"http://webisa.webdatacommons.org/prov/306373337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221090252"
"http://webisa.webdatacommons.org/prov/306373337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373972285"
"http://webisa.webdatacommons.org/prov/306373337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448838149"
"http://webisa.webdatacommons.org/prov/306373337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193774620"
"http://webisa.webdatacommons.org/prov/306373337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88612629"
"http://webisa.webdatacommons.org/prov/306373337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451059559"
"http://webisa.webdatacommons.org/prov/306373337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316090316"
"http://webisa.webdatacommons.org/prov/306373337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306373337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
