"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363807651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311378
"http://webisa.webdatacommons.org/prov/363807651","http://webisa.webdatacommons.org/ontology#hasFrequency",234
"http://webisa.webdatacommons.org/prov/363807651","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/363807651","http://webisa.webdatacommons.org/ontology#hasPldSpread",189
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190757947"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374360773"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331343700"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91895552"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224325913"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75711700"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455454447"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401298564"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70998691"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21021022"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431910721"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255748223"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25282306"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180249705"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247181921"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403835509"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44427193"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169184771"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330428217"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357722929"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113541993"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341289300"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33700247"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23774003"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395156129"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192544544"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319510460"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287346140"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7596339"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97624203"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146953039"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237580953"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351926450"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210046795"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143858518"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83922409"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95306172"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444875935"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118848879"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433905478"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283744245"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91095156"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44501865"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16187661"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262316096"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348917863"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443821497"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135265599"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30119718"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278349332"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25236380"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9141249"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356530647"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408623185"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376745711"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86832267"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382012844"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66584529"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234077384"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403430490"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300725101"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18089590"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208838258"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29968023"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122881035"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378227450"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157534822"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242628755"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199859757"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48416495"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199504819"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440572802"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56785540"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256242003"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4858844"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187529156"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48151307"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283868970"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112411054"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163177402"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98272370"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182272352"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254854163"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205893493"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30686065"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391614024"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20104071"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342199339"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94934738"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229612146"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15288039"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16434591"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353436309"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111028319"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199045266"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110644506"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149189629"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35142401"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46314054"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149222526"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332411348"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267540670"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84355397"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358885693"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64055920"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227760304"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358756968"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332976350"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425058614"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210577497"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60280059"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314089689"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126599877"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360812667"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56693589"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181694959"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205831052"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213988260"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393930961"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243384758"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117262106"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377433380"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162933829"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442041099"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413270408"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351840902"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434919888"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164371104"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353297111"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91512461"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92470327"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244157397"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314253774"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277222915"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207088886"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310185538"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25097137"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387152384"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277023816"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357913905"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32913804"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159503151"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69318087"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287185135"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176639624"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416880797"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308811972"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308836705"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33065184"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39197013"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90697405"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442944645"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38006751"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250664249"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115747838"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52533771"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164282270"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255468439"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98960714"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355645202"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5154773"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304235980"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172889120"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354507441"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59156946"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112002657"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189111692"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384863414"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30565939"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164272466"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31523792"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131183163"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44923158"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330015030"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7113515"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330017152"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330023973"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311791294"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330039643"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362796646"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245936374"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330085173"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329911100"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176269256"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385531963"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28173019"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39392715"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329974191"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112244766"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8558833"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329997557"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266187776"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85143254"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284610012"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345491562"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23581402"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402654218"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345513511"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146077129"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54397755"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57423579"
