"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52553174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52553174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.675313
"http://webisa.webdatacommons.org/prov/52553174","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/52553174","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/52553174","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/52553174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439979991"
"http://webisa.webdatacommons.org/prov/52553174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121706355"
"http://webisa.webdatacommons.org/prov/52553174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428178114"
"http://webisa.webdatacommons.org/prov/52553174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408197727"
"http://webisa.webdatacommons.org/prov/52553174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262131111"
"http://webisa.webdatacommons.org/prov/52553174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372439759"
"http://webisa.webdatacommons.org/prov/52553174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292394785"
"http://webisa.webdatacommons.org/prov/52553174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103515314"
"http://webisa.webdatacommons.org/prov/52553174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421109948"
"http://webisa.webdatacommons.org/prov/52553174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329576429"
"http://webisa.webdatacommons.org/prov/52553174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62347898"
"http://webisa.webdatacommons.org/prov/52553174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216102015"
"http://webisa.webdatacommons.org/prov/52553174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302023588"
"http://webisa.webdatacommons.org/prov/52553174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360259551"
"http://webisa.webdatacommons.org/prov/52553174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/52553174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/52553174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
