"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100492326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100492326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451713
"http://webisa.webdatacommons.org/prov/100492326","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/100492326","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/100492326","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/100492326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261693762"
"http://webisa.webdatacommons.org/prov/100492326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407193784"
"http://webisa.webdatacommons.org/prov/100492326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346604130"
"http://webisa.webdatacommons.org/prov/100492326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61047048"
"http://webisa.webdatacommons.org/prov/100492326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201125045"
"http://webisa.webdatacommons.org/prov/100492326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343823364"
"http://webisa.webdatacommons.org/prov/100492326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37292458"
"http://webisa.webdatacommons.org/prov/100492326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/100492326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/100492326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/100492326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100492326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
