"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_van_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/station_wagon_"
"http://webisa.webdatacommons.org/concept/_allroad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/station_wagon_"
"http://webisa.webdatacommons.org/concept/station_wagon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/station_wagon_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/station_wagon_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/station_wagon_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/station_wagon_"
"http://webisa.webdatacommons.org/concept/_opinion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/station_wagon_"
"http://webisa.webdatacommons.org/concept/_truck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/station_wagon_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/station_wagon_"
"http://webisa.webdatacommons.org/concept/_volvo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/station_wagon_"
"http://webisa.webdatacommons.org/concept/_vehicle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/station_wagon_"
"http://webisa.webdatacommons.org/concept/other_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/station_wagon_"
"http://webisa.webdatacommons.org/concept/sport_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/station_wagon_"
"http://webisa.webdatacommons.org/concept/_suv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/station_wagon_"
"http://webisa.webdatacommons.org/concept/motor_vehicle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/station_wagon_"
"http://webisa.webdatacommons.org/concept/shooting_brake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/station_wagon_"
"http://webisa.webdatacommons.org/concept/_taxicab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/station_wagon_"
"http://webisa.webdatacommons.org/concept/dodge_magnum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/station_wagon_"
"http://webisa.webdatacommons.org/concept/ford_flex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/station_wagon_"
"http://webisa.webdatacommons.org/concept/subaru_outback_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/station_wagon_"
"http://webisa.webdatacommons.org/concept/_saab_95","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/station_wagon_"
"http://webisa.webdatacommons.org/concept/ford+ranch_wagon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/station_wagon_"
