"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463730757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463730757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215515
"http://webisa.webdatacommons.org/prov/463730757","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/463730757","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/463730757","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/463730757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179766851"
"http://webisa.webdatacommons.org/prov/463730757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229649197"
"http://webisa.webdatacommons.org/prov/463730757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346611662"
"http://webisa.webdatacommons.org/prov/463730757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162978525"
"http://webisa.webdatacommons.org/prov/463730757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/463730757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463730757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/463730757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
