"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42523888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42523888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267668
"http://webisa.webdatacommons.org/prov/42523888","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/42523888","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/42523888","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/42523888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294190262"
"http://webisa.webdatacommons.org/prov/42523888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163312341"
"http://webisa.webdatacommons.org/prov/42523888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15621228"
"http://webisa.webdatacommons.org/prov/42523888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453721440"
"http://webisa.webdatacommons.org/prov/42523888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309849479"
"http://webisa.webdatacommons.org/prov/42523888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354308457"
"http://webisa.webdatacommons.org/prov/42523888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226400372"
"http://webisa.webdatacommons.org/prov/42523888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412962693"
"http://webisa.webdatacommons.org/prov/42523888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/42523888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42523888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/42523888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/42523888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/42523888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
