"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221091331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221091331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453252
"http://webisa.webdatacommons.org/prov/221091331","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/221091331","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/221091331","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/221091331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377914033"
"http://webisa.webdatacommons.org/prov/221091331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267171957"
"http://webisa.webdatacommons.org/prov/221091331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189224504"
"http://webisa.webdatacommons.org/prov/221091331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176644993"
"http://webisa.webdatacommons.org/prov/221091331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238376337"
"http://webisa.webdatacommons.org/prov/221091331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/221091331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/221091331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
