"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153837940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153837940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257831
"http://webisa.webdatacommons.org/prov/153837940","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/153837940","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153837940","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/153837940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210202003"
"http://webisa.webdatacommons.org/prov/153837940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392631125"
"http://webisa.webdatacommons.org/prov/153837940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251406455"
"http://webisa.webdatacommons.org/prov/153837940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102423755"
"http://webisa.webdatacommons.org/prov/153837940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368368677"
"http://webisa.webdatacommons.org/prov/153837940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102458794"
"http://webisa.webdatacommons.org/prov/153837940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188442495"
"http://webisa.webdatacommons.org/prov/153837940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414948094"
"http://webisa.webdatacommons.org/prov/153837940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102461888"
"http://webisa.webdatacommons.org/prov/153837940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446278746"
"http://webisa.webdatacommons.org/prov/153837940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39493525"
"http://webisa.webdatacommons.org/prov/153837940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368837551"
"http://webisa.webdatacommons.org/prov/153837940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102505600"
"http://webisa.webdatacommons.org/prov/153837940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81555763"
"http://webisa.webdatacommons.org/prov/153837940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62973880"
"http://webisa.webdatacommons.org/prov/153837940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383127244"
"http://webisa.webdatacommons.org/prov/153837940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102510555"
"http://webisa.webdatacommons.org/prov/153837940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288999602"
"http://webisa.webdatacommons.org/prov/153837940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194247064"
"http://webisa.webdatacommons.org/prov/153837940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220236454"
"http://webisa.webdatacommons.org/prov/153837940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153837940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
