"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398627678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398627678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148534
"http://webisa.webdatacommons.org/prov/398627678","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/398627678","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398627678","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/398627678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224362710"
"http://webisa.webdatacommons.org/prov/398627678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282088257"
"http://webisa.webdatacommons.org/prov/398627678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311871685"
"http://webisa.webdatacommons.org/prov/398627678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140541561"
"http://webisa.webdatacommons.org/prov/398627678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/398627678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
