"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161733374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161733374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339658
"http://webisa.webdatacommons.org/prov/161733374","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/161733374","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/161733374","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/161733374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393613289"
"http://webisa.webdatacommons.org/prov/161733374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144522576"
"http://webisa.webdatacommons.org/prov/161733374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249406551"
"http://webisa.webdatacommons.org/prov/161733374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421540099"
"http://webisa.webdatacommons.org/prov/161733374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161733374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/161733374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
