"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273727994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273727994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186722
"http://webisa.webdatacommons.org/prov/273727994","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/273727994","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273727994","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/273727994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307641667"
"http://webisa.webdatacommons.org/prov/273727994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314275679"
"http://webisa.webdatacommons.org/prov/273727994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307442030"
"http://webisa.webdatacommons.org/prov/273727994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/273727994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
