"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490351949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490351949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377657
"http://webisa.webdatacommons.org/prov/490351949","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/490351949","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/490351949","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/490351949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99993234"
"http://webisa.webdatacommons.org/prov/490351949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154562927"
"http://webisa.webdatacommons.org/prov/490351949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23299144"
"http://webisa.webdatacommons.org/prov/490351949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299803947"
"http://webisa.webdatacommons.org/prov/490351949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286105659"
"http://webisa.webdatacommons.org/prov/490351949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124050758"
"http://webisa.webdatacommons.org/prov/490351949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406771368"
"http://webisa.webdatacommons.org/prov/490351949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456396564"
"http://webisa.webdatacommons.org/prov/490351949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329141494"
"http://webisa.webdatacommons.org/prov/490351949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133551271"
"http://webisa.webdatacommons.org/prov/490351949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/490351949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/490351949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/490351949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/490351949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
