"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435253144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435253144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231331
"http://webisa.webdatacommons.org/prov/435253144","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/435253144","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435253144","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/435253144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425794087"
"http://webisa.webdatacommons.org/prov/435253144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426458931"
"http://webisa.webdatacommons.org/prov/435253144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102131193"
"http://webisa.webdatacommons.org/prov/435253144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21793687"
"http://webisa.webdatacommons.org/prov/435253144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24330755"
"http://webisa.webdatacommons.org/prov/435253144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431006630"
"http://webisa.webdatacommons.org/prov/435253144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255970447"
"http://webisa.webdatacommons.org/prov/435253144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281869279"
"http://webisa.webdatacommons.org/prov/435253144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415344969"
"http://webisa.webdatacommons.org/prov/435253144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356161007"
"http://webisa.webdatacommons.org/prov/435253144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293025219"
"http://webisa.webdatacommons.org/prov/435253144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282698941"
"http://webisa.webdatacommons.org/prov/435253144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/435253144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
