"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303996854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303996854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2289
"http://webisa.webdatacommons.org/prov/303996854","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/303996854","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303996854","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/303996854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166282867"
"http://webisa.webdatacommons.org/prov/303996854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193867415"
"http://webisa.webdatacommons.org/prov/303996854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371915265"
"http://webisa.webdatacommons.org/prov/303996854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330369279"
"http://webisa.webdatacommons.org/prov/303996854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136544770"
"http://webisa.webdatacommons.org/prov/303996854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293650921"
"http://webisa.webdatacommons.org/prov/303996854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378909784"
"http://webisa.webdatacommons.org/prov/303996854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134284039"
"http://webisa.webdatacommons.org/prov/303996854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217553978"
"http://webisa.webdatacommons.org/prov/303996854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423663033"
"http://webisa.webdatacommons.org/prov/303996854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190350658"
"http://webisa.webdatacommons.org/prov/303996854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166532584"
"http://webisa.webdatacommons.org/prov/303996854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166359386"
"http://webisa.webdatacommons.org/prov/303996854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136798057"
"http://webisa.webdatacommons.org/prov/303996854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134573155"
"http://webisa.webdatacommons.org/prov/303996854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/303996854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303996854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
