"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96956850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96956850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143035
"http://webisa.webdatacommons.org/prov/96956850","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/96956850","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/96956850","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/96956850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16008344"
"http://webisa.webdatacommons.org/prov/96956850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431134470"
"http://webisa.webdatacommons.org/prov/96956850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39536239"
"http://webisa.webdatacommons.org/prov/96956850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333214283"
"http://webisa.webdatacommons.org/prov/96956850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109863825"
"http://webisa.webdatacommons.org/prov/96956850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123554518"
"http://webisa.webdatacommons.org/prov/96956850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/96956850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
