"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245677215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245677215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256607
"http://webisa.webdatacommons.org/prov/245677215","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/245677215","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245677215","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/245677215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386421935"
"http://webisa.webdatacommons.org/prov/245677215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425514110"
"http://webisa.webdatacommons.org/prov/245677215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24510430"
"http://webisa.webdatacommons.org/prov/245677215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210188688"
"http://webisa.webdatacommons.org/prov/245677215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11222395"
"http://webisa.webdatacommons.org/prov/245677215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202436986"
"http://webisa.webdatacommons.org/prov/245677215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/245677215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
