"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155311347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155311347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283827
"http://webisa.webdatacommons.org/prov/155311347","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/155311347","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/155311347","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/155311347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347440402"
"http://webisa.webdatacommons.org/prov/155311347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431907255"
"http://webisa.webdatacommons.org/prov/155311347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268526748"
"http://webisa.webdatacommons.org/prov/155311347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2460311"
"http://webisa.webdatacommons.org/prov/155311347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176256065"
"http://webisa.webdatacommons.org/prov/155311347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34154102"
"http://webisa.webdatacommons.org/prov/155311347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445017382"
"http://webisa.webdatacommons.org/prov/155311347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364783474"
"http://webisa.webdatacommons.org/prov/155311347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210555900"
"http://webisa.webdatacommons.org/prov/155311347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/155311347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/155311347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155311347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
