"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308197256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308197256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149414
"http://webisa.webdatacommons.org/prov/308197256","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/308197256","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/308197256","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/308197256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349671462"
"http://webisa.webdatacommons.org/prov/308197256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284828571"
"http://webisa.webdatacommons.org/prov/308197256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419544364"
"http://webisa.webdatacommons.org/prov/308197256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84010720"
"http://webisa.webdatacommons.org/prov/308197256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380795169"
"http://webisa.webdatacommons.org/prov/308197256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349999892"
"http://webisa.webdatacommons.org/prov/308197256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/308197256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308197256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
