"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422469538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422469538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146056
"http://webisa.webdatacommons.org/prov/422469538","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/422469538","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/422469538","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/422469538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216935967"
"http://webisa.webdatacommons.org/prov/422469538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245229242"
"http://webisa.webdatacommons.org/prov/422469538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98012792"
"http://webisa.webdatacommons.org/prov/422469538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338699460"
"http://webisa.webdatacommons.org/prov/422469538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208898049"
"http://webisa.webdatacommons.org/prov/422469538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292093792"
"http://webisa.webdatacommons.org/prov/422469538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248852599"
"http://webisa.webdatacommons.org/prov/422469538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292261668"
"http://webisa.webdatacommons.org/prov/422469538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209224759"
"http://webisa.webdatacommons.org/prov/422469538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286119143"
"http://webisa.webdatacommons.org/prov/422469538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265672076"
"http://webisa.webdatacommons.org/prov/422469538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385544700"
"http://webisa.webdatacommons.org/prov/422469538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13725611"
"http://webisa.webdatacommons.org/prov/422469538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/422469538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/422469538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/422469538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/422469538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/422469538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
