"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427369341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427369341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109756
"http://webisa.webdatacommons.org/prov/427369341","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/427369341","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/427369341","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/427369341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373668099"
"http://webisa.webdatacommons.org/prov/427369341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398105136"
"http://webisa.webdatacommons.org/prov/427369341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19353953"
"http://webisa.webdatacommons.org/prov/427369341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402441013"
"http://webisa.webdatacommons.org/prov/427369341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25023310"
"http://webisa.webdatacommons.org/prov/427369341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376121142"
"http://webisa.webdatacommons.org/prov/427369341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456066794"
"http://webisa.webdatacommons.org/prov/427369341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440504470"
"http://webisa.webdatacommons.org/prov/427369341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75201052"
"http://webisa.webdatacommons.org/prov/427369341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45340790"
"http://webisa.webdatacommons.org/prov/427369341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/427369341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/427369341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/427369341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427369341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
