"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246858874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246858874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1679
"http://webisa.webdatacommons.org/prov/246858874","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/246858874","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/246858874","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/246858874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150390287"
"http://webisa.webdatacommons.org/prov/246858874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287531787"
"http://webisa.webdatacommons.org/prov/246858874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48283620"
"http://webisa.webdatacommons.org/prov/246858874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310451982"
"http://webisa.webdatacommons.org/prov/246858874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46397909"
"http://webisa.webdatacommons.org/prov/246858874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396427781"
"http://webisa.webdatacommons.org/prov/246858874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283913974"
"http://webisa.webdatacommons.org/prov/246858874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119417543"
"http://webisa.webdatacommons.org/prov/246858874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134415186"
"http://webisa.webdatacommons.org/prov/246858874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295890077"
"http://webisa.webdatacommons.org/prov/246858874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295724938"
"http://webisa.webdatacommons.org/prov/246858874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/246858874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/246858874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/246858874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246858874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/246858874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
