"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240570196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240570196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0776778
"http://webisa.webdatacommons.org/prov/240570196","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/240570196","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/240570196","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/240570196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415912564"
"http://webisa.webdatacommons.org/prov/240570196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427364723"
"http://webisa.webdatacommons.org/prov/240570196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251505966"
"http://webisa.webdatacommons.org/prov/240570196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/240570196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/240570196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
