"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314507622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314507622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257516
"http://webisa.webdatacommons.org/prov/314507622","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/314507622","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314507622","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/314507622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152418801"
"http://webisa.webdatacommons.org/prov/314507622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318661923"
"http://webisa.webdatacommons.org/prov/314507622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158253802"
"http://webisa.webdatacommons.org/prov/314507622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24505740"
"http://webisa.webdatacommons.org/prov/314507622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432685060"
"http://webisa.webdatacommons.org/prov/314507622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/314507622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
