"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160864883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160864883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104638
"http://webisa.webdatacommons.org/prov/160864883","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/160864883","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/160864883","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/160864883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138730667"
"http://webisa.webdatacommons.org/prov/160864883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60562304"
"http://webisa.webdatacommons.org/prov/160864883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423369060"
"http://webisa.webdatacommons.org/prov/160864883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426673921"
"http://webisa.webdatacommons.org/prov/160864883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34457613"
"http://webisa.webdatacommons.org/prov/160864883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426167903"
"http://webisa.webdatacommons.org/prov/160864883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72987148"
"http://webisa.webdatacommons.org/prov/160864883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18256166"
"http://webisa.webdatacommons.org/prov/160864883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160864883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/160864883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
