"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423279245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423279245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.652317
"http://webisa.webdatacommons.org/prov/423279245","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/423279245","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/423279245","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/423279245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92464273"
"http://webisa.webdatacommons.org/prov/423279245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92482698"
"http://webisa.webdatacommons.org/prov/423279245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92334773"
"http://webisa.webdatacommons.org/prov/423279245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92350118"
"http://webisa.webdatacommons.org/prov/423279245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170263781"
"http://webisa.webdatacommons.org/prov/423279245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355512518"
"http://webisa.webdatacommons.org/prov/423279245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160320256"
"http://webisa.webdatacommons.org/prov/423279245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92409049"
"http://webisa.webdatacommons.org/prov/423279245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92266475"
"http://webisa.webdatacommons.org/prov/423279245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92274334"
"http://webisa.webdatacommons.org/prov/423279245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92281146"
"http://webisa.webdatacommons.org/prov/423279245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92166056"
"http://webisa.webdatacommons.org/prov/423279245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92194629"
"http://webisa.webdatacommons.org/prov/423279245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92200733"
"http://webisa.webdatacommons.org/prov/423279245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92120109"
"http://webisa.webdatacommons.org/prov/423279245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92227357"
"http://webisa.webdatacommons.org/prov/423279245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92121910"
"http://webisa.webdatacommons.org/prov/423279245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279606177"
"http://webisa.webdatacommons.org/prov/423279245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92125465"
"http://webisa.webdatacommons.org/prov/423279245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91989610"
"http://webisa.webdatacommons.org/prov/423279245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92038439"
"http://webisa.webdatacommons.org/prov/423279245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92066169"
"http://webisa.webdatacommons.org/prov/423279245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92512683"
"http://webisa.webdatacommons.org/prov/423279245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/423279245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/423279245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/423279245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
