"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153636463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153636463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479813
"http://webisa.webdatacommons.org/prov/153636463","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/153636463","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153636463","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/153636463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143281111"
"http://webisa.webdatacommons.org/prov/153636463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253378873"
"http://webisa.webdatacommons.org/prov/153636463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266753678"
"http://webisa.webdatacommons.org/prov/153636463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109432664"
"http://webisa.webdatacommons.org/prov/153636463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95172097"
"http://webisa.webdatacommons.org/prov/153636463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309715658"
"http://webisa.webdatacommons.org/prov/153636463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280810676"
"http://webisa.webdatacommons.org/prov/153636463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/153636463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
