"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343544700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343544700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213944
"http://webisa.webdatacommons.org/prov/343544700","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/343544700","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/343544700","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/343544700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334069046"
"http://webisa.webdatacommons.org/prov/343544700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74298393"
"http://webisa.webdatacommons.org/prov/343544700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308218202"
"http://webisa.webdatacommons.org/prov/343544700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182009474"
"http://webisa.webdatacommons.org/prov/343544700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438432937"
"http://webisa.webdatacommons.org/prov/343544700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342686516"
"http://webisa.webdatacommons.org/prov/343544700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73035929"
"http://webisa.webdatacommons.org/prov/343544700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78486066"
"http://webisa.webdatacommons.org/prov/343544700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65542859"
"http://webisa.webdatacommons.org/prov/343544700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56287130"
"http://webisa.webdatacommons.org/prov/343544700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368577966"
"http://webisa.webdatacommons.org/prov/343544700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75306202"
"http://webisa.webdatacommons.org/prov/343544700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389339754"
"http://webisa.webdatacommons.org/prov/343544700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53166459"
"http://webisa.webdatacommons.org/prov/343544700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185722754"
"http://webisa.webdatacommons.org/prov/343544700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63819328"
"http://webisa.webdatacommons.org/prov/343544700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340589910"
"http://webisa.webdatacommons.org/prov/343544700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159329279"
"http://webisa.webdatacommons.org/prov/343544700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187683176"
"http://webisa.webdatacommons.org/prov/343544700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69043093"
"http://webisa.webdatacommons.org/prov/343544700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410881761"
"http://webisa.webdatacommons.org/prov/343544700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423684725"
"http://webisa.webdatacommons.org/prov/343544700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416079200"
"http://webisa.webdatacommons.org/prov/343544700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89237235"
"http://webisa.webdatacommons.org/prov/343544700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189232611"
"http://webisa.webdatacommons.org/prov/343544700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392328856"
"http://webisa.webdatacommons.org/prov/343544700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37455220"
"http://webisa.webdatacommons.org/prov/343544700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64342670"
"http://webisa.webdatacommons.org/prov/343544700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19617098"
"http://webisa.webdatacommons.org/prov/343544700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194798350"
"http://webisa.webdatacommons.org/prov/343544700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387250236"
"http://webisa.webdatacommons.org/prov/343544700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/343544700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/343544700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/343544700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343544700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/343544700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/343544700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/343544700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
