"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495142324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495142324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189143
"http://webisa.webdatacommons.org/prov/495142324","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/495142324","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/495142324","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/495142324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37483582"
"http://webisa.webdatacommons.org/prov/495142324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417345154"
"http://webisa.webdatacommons.org/prov/495142324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148988661"
"http://webisa.webdatacommons.org/prov/495142324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37324388"
"http://webisa.webdatacommons.org/prov/495142324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239764685"
"http://webisa.webdatacommons.org/prov/495142324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152217069"
"http://webisa.webdatacommons.org/prov/495142324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30665149"
"http://webisa.webdatacommons.org/prov/495142324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170666198"
"http://webisa.webdatacommons.org/prov/495142324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421486033"
"http://webisa.webdatacommons.org/prov/495142324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113953603"
"http://webisa.webdatacommons.org/prov/495142324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51479234"
"http://webisa.webdatacommons.org/prov/495142324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417648050"
"http://webisa.webdatacommons.org/prov/495142324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149097581"
"http://webisa.webdatacommons.org/prov/495142324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/495142324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/495142324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495142324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/495142324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
