"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304130125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304130125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354491
"http://webisa.webdatacommons.org/prov/304130125","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/304130125","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/304130125","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/304130125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9320055"
"http://webisa.webdatacommons.org/prov/304130125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380315517"
"http://webisa.webdatacommons.org/prov/304130125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102261763"
"http://webisa.webdatacommons.org/prov/304130125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102351188"
"http://webisa.webdatacommons.org/prov/304130125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/304130125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304130125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
