"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277231989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277231989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44319
"http://webisa.webdatacommons.org/prov/277231989","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/277231989","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/277231989","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/277231989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151802702"
"http://webisa.webdatacommons.org/prov/277231989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234881852"
"http://webisa.webdatacommons.org/prov/277231989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445201173"
"http://webisa.webdatacommons.org/prov/277231989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378160118"
"http://webisa.webdatacommons.org/prov/277231989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244599348"
"http://webisa.webdatacommons.org/prov/277231989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/277231989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
