"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439290771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439290771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294947
"http://webisa.webdatacommons.org/prov/439290771","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/439290771","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439290771","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/439290771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328891123"
"http://webisa.webdatacommons.org/prov/439290771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104984565"
"http://webisa.webdatacommons.org/prov/439290771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377168862"
"http://webisa.webdatacommons.org/prov/439290771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140425425"
"http://webisa.webdatacommons.org/prov/439290771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/439290771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
