"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229718770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229718770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.542382
"http://webisa.webdatacommons.org/prov/229718770","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/229718770","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/229718770","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/229718770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258576319"
"http://webisa.webdatacommons.org/prov/229718770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301087639"
"http://webisa.webdatacommons.org/prov/229718770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318757554"
"http://webisa.webdatacommons.org/prov/229718770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195614142"
"http://webisa.webdatacommons.org/prov/229718770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300876611"
"http://webisa.webdatacommons.org/prov/229718770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448519609"
"http://webisa.webdatacommons.org/prov/229718770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240927713"
"http://webisa.webdatacommons.org/prov/229718770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436275556"
"http://webisa.webdatacommons.org/prov/229718770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280122104"
"http://webisa.webdatacommons.org/prov/229718770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253907673"
"http://webisa.webdatacommons.org/prov/229718770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226286804"
"http://webisa.webdatacommons.org/prov/229718770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127794948"
"http://webisa.webdatacommons.org/prov/229718770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302391482"
"http://webisa.webdatacommons.org/prov/229718770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413741896"
"http://webisa.webdatacommons.org/prov/229718770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233194199"
"http://webisa.webdatacommons.org/prov/229718770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328967541"
"http://webisa.webdatacommons.org/prov/229718770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/229718770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/229718770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
