"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493087789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493087789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212241
"http://webisa.webdatacommons.org/prov/493087789","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/493087789","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/493087789","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/493087789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295395026"
"http://webisa.webdatacommons.org/prov/493087789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132886254"
"http://webisa.webdatacommons.org/prov/493087789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284640651"
"http://webisa.webdatacommons.org/prov/493087789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312920476"
"http://webisa.webdatacommons.org/prov/493087789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379798648"
"http://webisa.webdatacommons.org/prov/493087789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153181856"
"http://webisa.webdatacommons.org/prov/493087789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/493087789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/493087789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493087789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/493087789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
