"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313508834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313508834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144974
"http://webisa.webdatacommons.org/prov/313508834","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/313508834","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/313508834","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/313508834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164037926"
"http://webisa.webdatacommons.org/prov/313508834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208531181"
"http://webisa.webdatacommons.org/prov/313508834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404438521"
"http://webisa.webdatacommons.org/prov/313508834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313508834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/313508834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
