"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446632951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446632951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273136
"http://webisa.webdatacommons.org/prov/446632951","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/446632951","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446632951","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/446632951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310757516"
"http://webisa.webdatacommons.org/prov/446632951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22942711"
"http://webisa.webdatacommons.org/prov/446632951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298986182"
"http://webisa.webdatacommons.org/prov/446632951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59231998"
"http://webisa.webdatacommons.org/prov/446632951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140159226"
"http://webisa.webdatacommons.org/prov/446632951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414713229"
"http://webisa.webdatacommons.org/prov/446632951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33898124"
"http://webisa.webdatacommons.org/prov/446632951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223994774"
"http://webisa.webdatacommons.org/prov/446632951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41478964"
"http://webisa.webdatacommons.org/prov/446632951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55302833"
"http://webisa.webdatacommons.org/prov/446632951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138361641"
"http://webisa.webdatacommons.org/prov/446632951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34899232"
"http://webisa.webdatacommons.org/prov/446632951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208556730"
"http://webisa.webdatacommons.org/prov/446632951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54647539"
"http://webisa.webdatacommons.org/prov/446632951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262750705"
"http://webisa.webdatacommons.org/prov/446632951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133379188"
"http://webisa.webdatacommons.org/prov/446632951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203909053"
"http://webisa.webdatacommons.org/prov/446632951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109769619"
"http://webisa.webdatacommons.org/prov/446632951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306205140"
"http://webisa.webdatacommons.org/prov/446632951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133536142"
"http://webisa.webdatacommons.org/prov/446632951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15796155"
"http://webisa.webdatacommons.org/prov/446632951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439437601"
"http://webisa.webdatacommons.org/prov/446632951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323895330"
"http://webisa.webdatacommons.org/prov/446632951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401959309"
"http://webisa.webdatacommons.org/prov/446632951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287835502"
"http://webisa.webdatacommons.org/prov/446632951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317842141"
"http://webisa.webdatacommons.org/prov/446632951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113546981"
"http://webisa.webdatacommons.org/prov/446632951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276109032"
"http://webisa.webdatacommons.org/prov/446632951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422087679"
"http://webisa.webdatacommons.org/prov/446632951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211870428"
"http://webisa.webdatacommons.org/prov/446632951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267765830"
"http://webisa.webdatacommons.org/prov/446632951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112974863"
"http://webisa.webdatacommons.org/prov/446632951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359793166"
"http://webisa.webdatacommons.org/prov/446632951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296958007"
"http://webisa.webdatacommons.org/prov/446632951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113033542"
"http://webisa.webdatacommons.org/prov/446632951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441015975"
"http://webisa.webdatacommons.org/prov/446632951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113042434"
"http://webisa.webdatacommons.org/prov/446632951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121265220"
"http://webisa.webdatacommons.org/prov/446632951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195156096"
"http://webisa.webdatacommons.org/prov/446632951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218250608"
"http://webisa.webdatacommons.org/prov/446632951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147012709"
"http://webisa.webdatacommons.org/prov/446632951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21407914"
"http://webisa.webdatacommons.org/prov/446632951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367477806"
"http://webisa.webdatacommons.org/prov/446632951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373099519"
"http://webisa.webdatacommons.org/prov/446632951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372403769"
"http://webisa.webdatacommons.org/prov/446632951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374157520"
"http://webisa.webdatacommons.org/prov/446632951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57588553"
"http://webisa.webdatacommons.org/prov/446632951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185746361"
"http://webisa.webdatacommons.org/prov/446632951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227988171"
"http://webisa.webdatacommons.org/prov/446632951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218505234"
"http://webisa.webdatacommons.org/prov/446632951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293013682"
"http://webisa.webdatacommons.org/prov/446632951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210026873"
"http://webisa.webdatacommons.org/prov/446632951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275820014"
"http://webisa.webdatacommons.org/prov/446632951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34928261"
"http://webisa.webdatacommons.org/prov/446632951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35161769"
"http://webisa.webdatacommons.org/prov/446632951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110776753"
"http://webisa.webdatacommons.org/prov/446632951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197478284"
"http://webisa.webdatacommons.org/prov/446632951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193247117"
"http://webisa.webdatacommons.org/prov/446632951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446632951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
