"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207331180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207331180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123943
"http://webisa.webdatacommons.org/prov/207331180","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/207331180","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/207331180","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/207331180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200312865"
"http://webisa.webdatacommons.org/prov/207331180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35473330"
"http://webisa.webdatacommons.org/prov/207331180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338056274"
"http://webisa.webdatacommons.org/prov/207331180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428811646"
"http://webisa.webdatacommons.org/prov/207331180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218294763"
"http://webisa.webdatacommons.org/prov/207331180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227660383"
"http://webisa.webdatacommons.org/prov/207331180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35567012"
"http://webisa.webdatacommons.org/prov/207331180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351349343"
"http://webisa.webdatacommons.org/prov/207331180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84290918"
"http://webisa.webdatacommons.org/prov/207331180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152187568"
"http://webisa.webdatacommons.org/prov/207331180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306622474"
"http://webisa.webdatacommons.org/prov/207331180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249572884"
"http://webisa.webdatacommons.org/prov/207331180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100568731"
"http://webisa.webdatacommons.org/prov/207331180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297139506"
"http://webisa.webdatacommons.org/prov/207331180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417645301"
"http://webisa.webdatacommons.org/prov/207331180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321849723"
"http://webisa.webdatacommons.org/prov/207331180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349905494"
"http://webisa.webdatacommons.org/prov/207331180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122476207"
"http://webisa.webdatacommons.org/prov/207331180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249132463"
"http://webisa.webdatacommons.org/prov/207331180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/207331180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207331180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/207331180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/207331180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/207331180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/207331180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
