"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166641357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166641357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159792
"http://webisa.webdatacommons.org/prov/166641357","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/166641357","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166641357","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/166641357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132992138"
"http://webisa.webdatacommons.org/prov/166641357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399384851"
"http://webisa.webdatacommons.org/prov/166641357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120752140"
"http://webisa.webdatacommons.org/prov/166641357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120811875"
"http://webisa.webdatacommons.org/prov/166641357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35956113"
"http://webisa.webdatacommons.org/prov/166641357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/166641357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/166641357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
