"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199817287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199817287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173803
"http://webisa.webdatacommons.org/prov/199817287","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/199817287","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199817287","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/199817287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335235224"
"http://webisa.webdatacommons.org/prov/199817287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144568381"
"http://webisa.webdatacommons.org/prov/199817287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235246688"
"http://webisa.webdatacommons.org/prov/199817287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136037667"
"http://webisa.webdatacommons.org/prov/199817287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420794654"
"http://webisa.webdatacommons.org/prov/199817287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/199817287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199817287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
