"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505665095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505665095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173949
"http://webisa.webdatacommons.org/prov/505665095","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/505665095","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/505665095","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/505665095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72431821"
"http://webisa.webdatacommons.org/prov/505665095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295616377"
"http://webisa.webdatacommons.org/prov/505665095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72935193"
"http://webisa.webdatacommons.org/prov/505665095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29953087"
"http://webisa.webdatacommons.org/prov/505665095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505665095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
