"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89559435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89559435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0961179
"http://webisa.webdatacommons.org/prov/89559435","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/89559435","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89559435","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/89559435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78399287"
"http://webisa.webdatacommons.org/prov/89559435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78448413"
"http://webisa.webdatacommons.org/prov/89559435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385211738"
"http://webisa.webdatacommons.org/prov/89559435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361358043"
"http://webisa.webdatacommons.org/prov/89559435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14025744"
"http://webisa.webdatacommons.org/prov/89559435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134366962"
"http://webisa.webdatacommons.org/prov/89559435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89559435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
