"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303764238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303764238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354553
"http://webisa.webdatacommons.org/prov/303764238","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/303764238","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303764238","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/303764238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10638287"
"http://webisa.webdatacommons.org/prov/303764238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67313503"
"http://webisa.webdatacommons.org/prov/303764238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87332776"
"http://webisa.webdatacommons.org/prov/303764238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184760480"
"http://webisa.webdatacommons.org/prov/303764238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301527138"
"http://webisa.webdatacommons.org/prov/303764238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87324397"
"http://webisa.webdatacommons.org/prov/303764238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57066697"
"http://webisa.webdatacommons.org/prov/303764238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239483641"
"http://webisa.webdatacommons.org/prov/303764238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303764238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/303764238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
