"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275270208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275270208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124368
"http://webisa.webdatacommons.org/prov/275270208","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/275270208","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/275270208","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/275270208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139011205"
"http://webisa.webdatacommons.org/prov/275270208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256625343"
"http://webisa.webdatacommons.org/prov/275270208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403987966"
"http://webisa.webdatacommons.org/prov/275270208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68042991"
"http://webisa.webdatacommons.org/prov/275270208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311111807"
"http://webisa.webdatacommons.org/prov/275270208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/275270208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/275270208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/275270208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
