"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404718482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404718482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204415
"http://webisa.webdatacommons.org/prov/404718482","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/404718482","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/404718482","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/404718482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167317183"
"http://webisa.webdatacommons.org/prov/404718482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313257665"
"http://webisa.webdatacommons.org/prov/404718482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372847946"
"http://webisa.webdatacommons.org/prov/404718482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90117178"
"http://webisa.webdatacommons.org/prov/404718482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249764245"
"http://webisa.webdatacommons.org/prov/404718482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61145318"
"http://webisa.webdatacommons.org/prov/404718482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/404718482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404718482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/404718482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/404718482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
