"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505468580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505468580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198598
"http://webisa.webdatacommons.org/prov/505468580","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/505468580","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/505468580","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/505468580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78926172"
"http://webisa.webdatacommons.org/prov/505468580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102572088"
"http://webisa.webdatacommons.org/prov/505468580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194824869"
"http://webisa.webdatacommons.org/prov/505468580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369974110"
"http://webisa.webdatacommons.org/prov/505468580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118456104"
"http://webisa.webdatacommons.org/prov/505468580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64896561"
"http://webisa.webdatacommons.org/prov/505468580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271220286"
"http://webisa.webdatacommons.org/prov/505468580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59371635"
"http://webisa.webdatacommons.org/prov/505468580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400801718"
"http://webisa.webdatacommons.org/prov/505468580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207034139"
"http://webisa.webdatacommons.org/prov/505468580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454393603"
"http://webisa.webdatacommons.org/prov/505468580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70575999"
"http://webisa.webdatacommons.org/prov/505468580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11807928"
"http://webisa.webdatacommons.org/prov/505468580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267563348"
"http://webisa.webdatacommons.org/prov/505468580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342534844"
"http://webisa.webdatacommons.org/prov/505468580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19455208"
"http://webisa.webdatacommons.org/prov/505468580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88889244"
"http://webisa.webdatacommons.org/prov/505468580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270693591"
"http://webisa.webdatacommons.org/prov/505468580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118494838"
"http://webisa.webdatacommons.org/prov/505468580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345764099"
"http://webisa.webdatacommons.org/prov/505468580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/505468580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/505468580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
