"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234358246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234358246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0717644
"http://webisa.webdatacommons.org/prov/234358246","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/234358246","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234358246","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/234358246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310385340"
"http://webisa.webdatacommons.org/prov/234358246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383743579"
"http://webisa.webdatacommons.org/prov/234358246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211115436"
"http://webisa.webdatacommons.org/prov/234358246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301901006"
"http://webisa.webdatacommons.org/prov/234358246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326563619"
"http://webisa.webdatacommons.org/prov/234358246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/234358246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
