"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436961712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436961712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.791955
"http://webisa.webdatacommons.org/prov/436961712","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/436961712","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436961712","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/436961712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422446847"
"http://webisa.webdatacommons.org/prov/436961712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152467100"
"http://webisa.webdatacommons.org/prov/436961712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324177835"
"http://webisa.webdatacommons.org/prov/436961712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278591732"
"http://webisa.webdatacommons.org/prov/436961712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/436961712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
